"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#label","Irène Joliot-Curie"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#label","Irène Joliot-Curie"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#label","إيرين جوليو-كوري"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#label","イレーヌ・ジョリオ＝キュリー"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#label","Irène Joliot-Curie"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#label","Irène Joliot-Curie"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#label","Irène Joliot-Curie"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#label","Irène Joliot-Curie"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#label","Irène Joliot-Curie"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#comment","Irène Joliot-Curie , née le 12 septembre 1897 à Paris et morte le 17 mars 1956 à Paris 5e, est une chimiste, physicienne et femme politique française. Elle est la fille de Pierre et Marie Curie et a obtenu le prix Nobel de chimie en 1935 pour la découverte de la radioactivité induite et de la radioactivité artificielle, conjointement avec son époux, Frédéric Joliot-Curie. Elle a aussi été une des trois première femmes membre d'un gouvernement français, en devenant sous-secrétaire d'État à la Recherche scientifique, sous le Front populaire en 1936."
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000603240"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1876_0751"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1055498"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1983418"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irène_Joliot-Curie"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000072006"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/221/29095"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=110940"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=15624"
"http://fr.dbpedia.org/resource/Irène_Joliot-Curie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Irène_Joliot-Curie"
