"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/2000/01/rdf-schema#label","Cœurs meurtris"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/2000/01/rdf-schema#label","A Girl of the Limberlost (1934 film)"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/2000/01/rdf-schema#comment","Cœurs meurtris (A Girl of the Limberlost) est un film américain en noir et blanc réalisé par Christy Cabanne, sorti en 1934. Il s'agit de la seconde adaptation au cinéma du roman du même non de Gene Stratton-Porter (1909)"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76367"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FECF-05E1-0F63-AAE0-3A96-P"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0025178"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/6581"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Girl_of_the_Limberlost_(1934_film)"
