"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2000/01/rdf-schema#label","Château de Beaufort (Goudet)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Beaufort est un château fort en ruines complétée d'une habitation situé à Goudet dans la Haute-Loire, en Auvergne-Rhône-Alpes. En descendant le cours du fleuve Loire, il est le deuxième château rencontré, après celui d'Arlempdes[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Beaufort_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00132734"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Beaufort_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Бофор_(Верхняя_Луара)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_بوفورت"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Beaufort"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c25tl"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968472"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageID",3825881
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageRevisionID",181288180
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velay"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudet"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlempdes"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateaudebeaufort.wixsite.com/goudet%7Cgroupe="
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/wikiPageLength",4829
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.georss.org/georss/point","44.88916666666667 3.9180555555555556"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.georss.org/georss/point","44.8893831 3.9181696"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://xmlns.com/foaf/0.1/name","Château de Beaufort"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Beaufort_(Goudet)?oldid=181288180&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8894
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8892
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.91817
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.91806
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beaufort_(Goudet).jpg"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/auteur","Mélinda Bizri"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Goudet"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/latitude",44.8892
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/lieu","Le Puy-en-Velay"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/longitude",3.91806
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/nom","Château de Beaufort"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/sousTitre","in Cahiers de la Haute-Loire 2006"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/style","château fort"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/titre","Pouvoir et territoire en Velay au Moyen-Age : l’exemple de Goudet"
