"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#label","Patrick Besson"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#label","Patrick Besson"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#label","باتريك بيسون"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#label","Патрік Бессон"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#label","Patrick Besson"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#label","Patrick Besson"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#label","Patrick Besson"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Besson, né le 1er juin 1956 dans le 19e arrondissement de Paris, est un écrivain et journaliste français."
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/144655"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=44555363"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/10787"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=107014"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1480_0429"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/patrick-besson_22812"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0108918"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бессон,_Патрик"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتريك_بيسون"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Patrick_Besson"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BessonPatrick1956-"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/148450"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110827792"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85011970"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Besson"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_Besson"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Патрык_Бесон"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068448058"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x58gd"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3127228A"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrick_Besson"
