"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#label","Carlos Emanuel de Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#label","Charles Emmanuel de Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#label","Charles de Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#label","Charles de Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Vintimille, comte du Luc, né à Versailles le 2 septembre 1741 et mort à Fontainebleau le 14 février 1814, est le présumé fils du roi Louis XV et de Pauline Félicité de Mailly-Nesle. Sa prétendue ressemblance avec le Roi lui valut le surnom de « Demi-Louis »."
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009638560971"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_de_Vintimille_(1)"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00015636&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:833218"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_de_Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p8714.htm#i87140"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Emanuel_de_Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_de_Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2x2g"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Charles_de_Vintimille,_Marquis_o_Luc"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_de_Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960721"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Emmanuel_de_Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageID",2933422
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageRevisionID",185808215
