"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","АТО (значения)"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","Ato"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","Ato (desambiguação)"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АТО_(значения)"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATO"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATO"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ato_(desambiguação)"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ato"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299052"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/АТО"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ATO"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATO"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ato"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ato"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ato"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATO"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ATO"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ATO"
"http://fr.dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageID",2783012
"http://fr.dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageRevisionID",182382217
"http://fr.dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accredited_training_organisation"
"http://fr.dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_autonome"
"http://fr.dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athens_(Ohio)"
"http://fr.dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atō"
"http://fr.dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Accredited_training_organisation"
"http://fr.dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageLength",716
"http://fr.dbpedia.org/resource/ATO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/ATO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ATO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ATO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/ATO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/ATO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ATO?oldid=182382217&ns=0"
"http://fr.dbpedia.org/resource/ATO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ATO"
