"subject","predicate","object"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/2000/01/rdf-schema#label","361 (album)"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/2000/01/rdf-schema#comment","361 est le premier album du projet musical The Other Colors. Le premier titre de l'album donne le nom du groupe dans sa version anglaise et évoque la voie artistique explorée, le texte se terminant ainsi : « J'ai trouvé un passage, ailleurs, j'ai découvert une autre réalité, d'autres couleurs »."
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hypxlv"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/99094f95-5b9c-47c0-a723-24164a6c6852"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17173070"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageID",8027497
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",169471809
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Other_Colors"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayon_(écrivain)"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(revue)"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_français"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Chambert"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALF10_(album)"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Möör"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronic'art"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elegy_(magazine)"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theothercolors.com"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/wikiPageLength",2244
"http://fr.dbpedia.org/resource/361_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/361_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_français"
"http://fr.dbpedia.org/resource/361_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
"http://fr.dbpedia.org/resource/361_(album)","http://xmlns.com/foaf/0.1/name","361"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_The_Other_Colors"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/361_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/361_(album)?oldid=169471809&ns=0"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/ALF10_(album)"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Other_Colors"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marie_Möör"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Laurent_Chambert"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/critique","Libération  • Elegy  • Mouvement  • Chronic'art • Rockfort • Pulsomatic  • Adrenalyn • Side-Line"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",2010
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/durée","2486.0"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/format","CD • Digital"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/label","LAC"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/producteur","The Other Colors, LAC"
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/sorti",2008-10-31
"http://fr.dbpedia.org/resource/361_(album)","http://fr.dbpedia.org/property/titre",361
"http://fr.dbpedia.org/resource/361_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/361_(album)"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/albumRuntime",2486.0
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/releaseDate",2008-10-31
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/runtime",2486.0
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/Work/runtime","41.43333333333333"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/abstract","361 est le premier album du projet musical The Other Colors. Le premier titre de l'album donne le nom du groupe dans sa version anglaise et évoque la voie artistique explorée, le texte se terminant ainsi : « J'ai trouvé un passage, ailleurs, j'ai découvert une autre réalité, d'autres couleurs »."
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Other_Colors"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Laurent_Chambert"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/The_Other_Colors"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/ALF10_(album)"
"http://fr.dbpedia.org/resource/361_(album)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Marie_Möör"
