"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/2000/01/rdf-schema#label","Château de Flamboin"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Flamboin est situé sur la commune de Gouaix, dans le département de Seine-et-Marne."
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087010"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA77000281"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969220"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rplpc"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageID",6099352
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageRevisionID",153308417
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Tillet"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouaix"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1932"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_d'Estrées"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Tillet"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/wikiPageLength",2321
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.georss.org/georss/point","48.4704 3.28753"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.georss.org/georss/point","48.470432 3.28753"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1932"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Tillet"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://xmlns.com/foaf/0.1/name","Château de Flamboin"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
