"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://www.w3.org/2000/01/rdf-schema#label","Contexte de la guerre d'Hiver"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://www.w3.org/2000/01/rdf-schema#label","Antecedentes de la Guerra de Invierno"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://www.w3.org/2000/01/rdf-schema#comment","Le contexte de la guerre d'Hiver couvre la période précédent le déclenchement de la guerre d'Hiver entre la Finlande et l'Union soviétique en 1939-1940. Elle s'étend de la déclaration d'indépendance de la Finlande en 1917 aux négociations soviéto-finlandaises en 1938-1939. Avant son indépendance, la Finlande était un grand-duché autonome à l'intérieur de la Russie impériale. Au cours de la guerre civile finlandaise, les Gardes rouges, soutenus par les bolcheviks russes, furent défaits. Craignant les Soviétiques dans les années 1920 et 1930, les Finlandais tentèrent constamment de s'aligner sur la neutralité scandinave, en particulier celle de la Suède. En outre, les Finlandais engagèrent une coopération militaire secrète avec l'Estonie dans les années 1930."
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w4_lc"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Talvisodan_tausta"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antecedentes_de_la_Guerra_de_Invierno"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4354291"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خلفية_حرب_الشتاء"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Background_of_the_Winter_War"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageID",8020989
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageRevisionID",187192837
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Mannerheim"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickard_Sandler"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_ouvrière"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'esprit_de_la_guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russification_de_la_Finlande"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1940"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russification"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vassilievski"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d’opération_militaire"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jägers_finlandais"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Hanko"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_communistes_dans_le_monde"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porajàrvi"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimatum"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Chapochnikov"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_de_guerre"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Finlande_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Tchécoslovaquie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Kalastajansaarento"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie_du_porc"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Niukkanen"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelenogorsk_(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religions_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khiytola"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
