"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/2000/01/rdf-schema#label","Les Voix de Magma"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/2000/01/rdf-schema#label","Les Voix De Magma"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/2000/01/rdf-schema#comment","Les Voix de Magma (aussi appelé « Les Voix » Concert 1992 Douarnenez ou AKT I) est un album live du groupe français de rock progressif Magma. Il a été enregistré le 2 août 1992 lors du Festival ""Jazz en Baie"" à Douarnenez et est paru à l'automne de la même année sur le label Seventh Records (réf. AKT I)."
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Voix_De_Magma"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8654481c-b87a-35ba-a944-5dee8bc1f4ce"
