"subject","predicate","object"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","1915 en rugby à XV"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Les faits marquants de l'année 1915 en rugby à XV"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2423268"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",4706563
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",181376838
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-Saint-Vaast"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril_en_sport"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1915"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_sport"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Stoddart"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_rugby_à_XV"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_football"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin_en_sport"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Legrain"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageLength",2981
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1915"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1915_en_rugby_à_XV?oldid=181376838&ns=0"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/formatLivre","relié"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/id","siècle"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/jour",17
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/lienAuteur","Richard Escot"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/nom","Rivière"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/nom","Escot"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/pagesTotales",480
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/prénom","Richard"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/titre","Un siècle de rugby"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://fr.dbpedia.org/property/numéroD'édition",13
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1915_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/abstract","Les faits marquants de l'année 1915 en rugby à XV"
"http://fr.dbpedia.org/resource/1915_en_rugby_à_XV","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1916_en_rugby_à_XV"
