"subject","predicate","object"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2000/01/rdf-schema#label","Motorrijtuig"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2000/01/rdf-schema#label","Automotor"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2000/01/rdf-schema#label","Automotrice"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2000/01/rdf-schema#label","Automotora"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2000/01/rdf-schema#comment","Une automotrice est un véhicule ferroviaire conçu pour transporter des passagers ou plus rarement de la marchandise et qui assure sa propre propulsion."
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10011500001502000000"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Multiple_units,_motor_coaches_and_railcars"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kereta_rel"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Automotor"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Automotor"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Motorrijtuig"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Automotrice"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132141"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/22631"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Automotora"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p15498"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fn5m"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageID",1623866
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageRevisionID",190687695
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_multiple_électrique_à_batterie"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténaire"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_rail"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_à_hydrogène"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draisine"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_automotrices_de_la_SNCF"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_combustion_interne"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_sans_foyer"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_roulant_de_la_SNCB"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réversibilité_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_indéformable"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automotrice_électrique"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion"
