"subject","predicate","object"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://www.w3.org/2000/01/rdf-schema#label","151 T Est 5001 et 5002 et 5901 à 5925"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://www.w3.org/2000/01/rdf-schema#comment","Les Lorraine série 13 numéros 5001 et 5002 et 5901 à 5925 sont des locomotives-tender construites pour le compte de la Compagnie des chemins de fer de l'Est de 1925 à 1926."
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jjp3"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808007"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageID",3062119
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageRevisionID",171238215
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Belpaire"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflans"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A1AA1A_62000"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_63500"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/151_T_Est_151751_à_151780"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/140_Est_4001_à_4175"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_la_Compagnie_de_l'Est"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Diesel"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audun-le-Roman"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surchauffe_(vapeur)"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_locomotives"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissel"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longuyon"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_Electric"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Sec"
