"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://www.w3.org/2000/01/rdf-schema#label","Cachou Lajaunie"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://www.w3.org/2000/01/rdf-schema#comment","Le Cachou Lajaunie est une petite pastille carrée de couleur noire à la réglisse, vendue dans une boîte métallique jaune et ronde, et commercialisée par le groupe Kraft Foods. La friandise a également existé à la menthe et à la vanille. Elle voit le jour en 1880 à Toulouse chez le pharmacien Léon Lajaunie (1841-1914). La marque a connu différents propriétaires depuis sa création et appartient aujourd’hui à Mondelēz International. Plus de dix millions de boites sont vendues chaque année[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cachou_Lajaunie"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932538"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kaĉuo"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cachou_Lajaunie"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wsfg"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageID",2680383
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageRevisionID",183898177
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglisse"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrocatéchol"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastic_(gomme_naturelle)"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercétine"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Dalton_(actrice)"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabulous_Trobadors"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirven"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rochefort"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Friandise"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfizer"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vosgienne"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino_Ventura"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadbury"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmier_à_bétel"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toulouse"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confiserie_française"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Testino"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lautner"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parke-Davis"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Campbell"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiss_Cool"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastille_de_Vichy"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistacia_lentiscus"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_à_cachou"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_de_carbone"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-Jourdain_(Gers)"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Blier"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavonoïde"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èra_pas_de_faire"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magnifique_(film,_1973)"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonbon"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tontons_flingueurs"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Minerve"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Chewing_Gum"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Points_de_suspension"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Mondelēz_International"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kréma"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Affiche_Cachou_Lajaunie_Cappiello.jpg"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjoin"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonetto_Cappiello"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_(homonymie)"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_tannique"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havas"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(genre_végétal)"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmos"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoires_Pierre_Fabre"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C17_(Jeans)"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malabar_(chewing-gum)"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloger"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cachou_Lajaunie_c1890.jpg"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondelēz_International"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uncaria_gambir"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cachou_Lajaunie.jpg"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachou"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/economie-et-societe/vie-economique/video/RBC99008637/toulouse-entreprise-lajaunie.fr.html"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadburyfrance.com/download/cachou.pdf"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastree.net/fragmentslog/fragments/Lajaunie.pdf"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotary-17aunis.com/visuals/401.mov"
