"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2000/01/rdf-schema#label","Liste von Architekturpreisen"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2000/01/rdf-schema#label","Prix d'architecture"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2000/01/rdf-schema#comment","Un prix d'architecture est une récompense accordée à un architecte pour un projet en particulier ou pour une carrière. Les critères d'attribution s'axent généralement sur la qualité ou l'originalité du travail architectural. Certains prix, comme le Prix Pritzker ou l’Équerre d'Argent, sont considérés comme de véritables marques d'honneur et récompensent l'accomplissement d'une importante contribution au domaine de l'architecture."
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architecture_awards"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_arkitekturpriser"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mimarlık_ödülleri_listesi"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmios_de_arquitetura"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Architekturpreisen"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_cen_za_architekturu"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_cien_za_architektúru"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Architectuurprijs"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15243186"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_architecture_awards"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageID",79864
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageRevisionID",190614269
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophées_Eiffel_d'architecture_acier"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
