"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#label","Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#label","Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#label","فورستنبرغ هافل"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#label","Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#label","Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#label","Фюрстенберг (Гафель)"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#label","Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#label","Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#comment","Fürstenberg/Havel est une ville de Brandebourg (Allemagne), située dans l'arrondissement de Haute-Havel. Le village climatique de Himmelpfort, connu pour son ancienne abbaye cistercienne, a été rattaché à la municipalité en 2003."
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/FURVELJO63NE"
