"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusets (BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Massachusetts (BB-2) était un cuirassé américain de classe Indiana entré en service dans l'United States Navy à la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Massachusetts_(Battleship_No._2)_(ship,_1896)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/01000528"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マサチューセッツ_(BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/USS_Massachusetts_(BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Massachusetts_(BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Massachusetts_(BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Massachusetts_(BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麻薩諸塞號戰艦_(BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_ماساچوست_(بی‌بی-۲)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_Massachusetts_(BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019yhd"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Massachusetts_(BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Massachusets_(BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138561339"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2697074"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Massachusetts_(BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageID",4899017
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageRevisionID",181535901
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Escambia_(Floride)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pensacola"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Indiana"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuirassé_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Philadelphie"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_Department_of_Environmental_Protection"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Floride"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_l'US_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cramp_and_Sons"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensacola"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1893"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Indiana"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2001"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flying_Squadron"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_américain"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/G/212585x53053/281303/a0.htm"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/wikiPageLength",3114
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.georss.org/georss/point","30.296944 -87.311389"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuirassé_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Philadelphie"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2001"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_américain"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Indiana"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_l'US_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pensacola"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1893"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Floride"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Massachusetts_(BB-2)?oldid=181535901&ns=0"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.2969
