"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2000/01/rdf-schema#label","Open Source Center"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2000/01/rdf-schema#label","Open Source Center"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2000/01/rdf-schema#comment","L'Open Source Center (OSC, « Centre de sources ouvertes ») est un centre de renseignement du gouvernement des États-Unis dédié au renseignement de sources ouvertes. L'OSC a été fondé le 1er novembre 2005 par le directeur du renseignement national pour collecter des informations accessibles sur « Internet, bases de données, presse, radio, télévision, vidéo, données géospatiales, photographies et images commerciales ». En plus de collecter des informations publiquement accessibles, l'OSC devrait entraîner les analystes à faire un meilleur emploi de ces informations. L'OSC a été créé en absorbant le Foreign Broadcast Information Service (FBIS), ancien département de la CIA."
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open_Source_Center"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127077505"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009196426"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Open_Source_Center"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1669423"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7v4v"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/wikiPageID",5201704
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/wikiPageRevisionID",176428199
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_américain"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renseignement_de_sources_ouvertes"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_du_renseignement_national"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foreign_Broadcast_Information_Service"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_d'origine_sources_ouvertes"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opensource.gov/"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/wikiPageLength",1453
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.georss.org/georss/point","38.9552 -77.3602"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Renseignement_de_sources_ouvertes"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_américain"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
