"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2000/01/rdf-schema#label","Site historique maritime de la Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2000/01/rdf-schema#comment","Le Site historique maritime de la Pointe-au-Père (SHMP), anciennement connu sous le nom de Musée de la mer, est un complexe muséal situé à Rimouski dans la région du Bas-Saint-Laurent au Québec (Canada). Le musée a pris officiellement le nom de « Site historique maritime de la Pointe-au-Père » en 2007, car cette nouvelle appellation correspond mieux à sa réalité ainsi qu'à la personnalité du site de Pointe-au-Père, riche d'un passé maritime de 200 ans. Il est situé sur une pointe avancée dans le fleuve Saint-Laurent, la pointe au Père, où se trouvait jadis la station des pilotes du Saint-Laurent, et où se trouvent actuellement le quai et le phare de l'ancienne municipalité de Pointe-au-Père. Cette situation géographique est avantageuse pour le musée, car les visiteurs se retrouvent à proxi"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Site_historique_maritime_de_la_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Site_historique_maritime_de_la_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Site_historique_maritime_de_la_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SHMPofficiel"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_histórico_marítimo_de_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9495"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145375781"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010002057"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2q04"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageID",4717650
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageRevisionID",188379242
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Laurier"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Murray_(gouverneur)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remastérisation"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pointe-au-Père_-_2013-06-20_(4).JPG"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_canadien_de_la_guerre"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_militaire_au_Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continent"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire-voie_(architecture)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bic"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manivelle"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquette"
