"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2000/01/rdf-schema#label","SS-Junkerschulen"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2000/01/rdf-schema#label","SS-Junkerschule"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2000/01/rdf-schema#label","SS-Junkerschulen"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2000/01/rdf-schema#label","SS-Junkerschule"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2000/01/rdf-schema#comment","Les SS-Junkerschulen étaient, dans l'Allemagne nazie, des établissements de formation d’élèves-officiers de la Schutzstaffel (SS). Le terme Junkerschule est introduit en 1937, mais les premiers établissements (Bad Tölz et Brunswick) ouvrent en 1934 et 1935. Des écoles supplémentaires sont créées à Klagenfurt et Posen-Treskau en 1943, et à Prague en 1944. La formation qui y est dispensée mène à un poste dans la Sicherheitspolizei (SiPo), au Sicherheitsdienst (SD), puis dans la Waffen-SS. Heinrich Himmler, le chef de la SS, voulait que ces écoles en façonnent les futurs cadres. Dès 1934, elles sont pensées pour dispenser une formation tant idéologique que militaire."
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459760"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SS-Junkerschule"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw291"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SS-Junkerschule"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SS-Führeranwärter"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إس_إس-مدارس_يونكر"
