"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2000/01/rdf-schema#label","Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2000/01/rdf-schema#label","Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2000/01/rdf-schema#label","Айгек"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2000/01/rdf-schema#label","Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2000/01/rdf-schema#label","Айґек (Армавір)"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2000/01/rdf-schema#comment","Aygek (en arménien Այգեկ) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 1 634 habitants en 2009."
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айгек"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айґек_(Армавір)"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Айгег"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142804"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Այգեկ"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/866098/"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Айгек_(Армавір)"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آیجک،_روسیه"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cw_ty"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აიგეკი"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αϊγκέκ"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیگک"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ajgek"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/wikiPageID",4306652
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/wikiPageRevisionID",90647806
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_d'Arménie"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/wikiPageLength",1206
"http://fr.dbpedia.org/resource/Aygek","http://www.georss.org/georss/point","40.188611 44.383333"
"http://fr.dbpedia.org/resource/Aygek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armavir"
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aygek?oldid=90647806&ns=0"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1886
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.3833
