"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#label","Холст, Густав"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#label","Gustav Holst"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#label","Gustav Holst"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#label","Густав Голст"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#label","Gustav Holst"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#label","Gustav Holst"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#label","Gustav Holst"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#label","Gustav Holst"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Theodore Holst (21 septembre 1874 à Cheltenham, Royaume-Uni — 25 mai 1934 à Londres), né Gustavus Theodore von Holst, est un compositeur anglais. Bien que principalement connu pour sa suite orchestrale Les Planètes (1914-1917), il a composé un grand nombre d’œuvres de genres divers, mais aucune n'a eu autant de succès. Son style de composition particulier est le produit de plusieurs influences dont celle du renouveau des chansons populaires anglaises au début du XXe siècle. Il est le fondateur d'une série de festivals de musique de la Pentecôte qui ont eu lieu de 1916 à sa mort."
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/14725"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gustav-holst"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p330675"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gustav_Holst"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-863614"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/666"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002153151"
"http://fr.dbpedia.org/resource/Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10452102"
