"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Commune dans la Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communes_in_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلديات_فيين_العليا"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Haute-Vienne_shaharlari"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komune_di_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comune_din_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Haute-Viennen_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Comuni_del_departemento_de_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xã_của_Haute-Vienne"
