"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2000/01/rdf-schema#label","Bain rituel juif de Bischheim"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2000/01/rdf-schema#label","Mikwe (Bischheim)"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2000/01/rdf-schema#comment","Le bain rituel juif de Bischheim est un monument historique situé à Bischheim, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084619"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bain_rituel_juif_de_Bischheim"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbhdfht"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mikwe_(Bischheim)"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4917235"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bain_rituel_juif_de_Bischheim"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageID",7343961
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageRevisionID",170637679
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bain_rituel_juif"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bischheim"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Eurométropole_de_Strasbourg"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bischheim"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikvé"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://courdesboecklin.ville-bischheim.fr/le-miqve"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/wikiPageLength",2353
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.georss.org/georss/point","48.6147 7.7553"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Eurométropole_de_Strasbourg"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bain_rituel_juif"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bischheim"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bain_rituel_juif_de_Bischheim?oldid=170637679&ns=0"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6147
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.7553
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miqvé_de_la_Cour_des_Boecklin.jpg"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bischheim"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/géolocalisation","France/Bas-Rhin"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/adresse",17
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://fr.dbpedia.org/property/intituléRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miqvé_de_la_Cour_des_Boecklin.jpg?width=300"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bain_rituel_juif_de_Bischheim"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7553000450134 48.614700317383)"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7553000450134 48.614700317383)"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/abstract","Le bain rituel juif de Bischheim est un monument historique situé à Bischheim, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bischheim"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Bischheim"
"http://fr.dbpedia.org/resource/Bain_rituel_juif_de_Bischheim","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Alsace"
