"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Sommet au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peaks_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szczyty_Pakistanu"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7704208"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гірські_вершини_Пакистану"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peaks_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պակիստանի_լեռնագագաթներ"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Горные_вершины_Пакистана"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Върхове_в_Пакистан"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://dbpedia.org/ontology/wikiPageID",4805328
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",164130959
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Sommet au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sommet_au_Pakistan?oldid=164130959&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Pakistan"
