"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Altesse (cépage)"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Altesse"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Altesse"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2000/01/rdf-schema#comment","L'altesse B est un cépage français blanc, principalement présent dans le vignoble de Savoie."
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Altesse_(grape)"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=354"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Altesse"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047fmlc"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altesse"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altesse"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altesse"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439808"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Altesse_(grape)"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageID",132455
