"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Beach volley ai Giochi della XXXII Olimpiade - Torneo femminile"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Voleibol de praia nos Jogos Olímpicos de Verão de 2020 - Feminino"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Beachvolleybal op de Olympische Zomerspelen 2020 (vrouwen)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奧林匹克運動會女子沙灘排球比賽"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Beach volleyball at the 2020 Summer Olympics – Women's tournament"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Tournoi féminin de beach-volley aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi féminin de beach-volley aux Jeux olympiques d'été de 2020 se tient à Tokyo, au Japon, du 24 juillet au 6 août 2021. Il s'agit de la septième édition de ce tournoi féminin depuis son apparition au sein du programme olympique lors des Jeux de 1996 ayant eu lieu à Atlanta."
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Vóley_playa_en_los_Juegos_Olímpicos_de_Tokio_2020_–_Torneo_femenino"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voleibol_de_praia_nos_Jogos_Olímpicos_de_Verão_de_2020_-_Feminino"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาวอลเลย์บอลชายหาดในโอลิมปิกฤดูร้อน_2020_–_ทีมหญิง"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h033p0rw"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64399575"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rantalentopallo_kesäolympialaisissa_2020_–_naisten_turnaus"
