"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeffreys","http://www.w3.org/2000/01/rdf-schema#label","Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://www.w3.org/2000/01/rdf-schema#label","Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://www.w3.org/2000/01/rdf-schema#label","Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джеффрис"
"http://fr.dbpedia.org/resource/Jeffreys","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1686508"
"http://fr.dbpedia.org/resource/Jeffreys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageID",1893849
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageRevisionID",174287443
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Oriental"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garland_Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffreys_Bay"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Frederick_Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gwyn_Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harold_Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anne_Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeffreys_Bay"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arthur_Frederick_Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Gwyn_Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alec_Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garland_Jeffreys"
"http://fr.dbpedia.org/resource/Jeffreys","http://dbpedia.org/ontology/wikiPageLength",717
"http://fr.dbpedia.org/resource/Jeffreys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Jeffreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Jeffreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Jeffreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Jeffreys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeffreys?oldid=174287443&ns=0"
"http://fr.dbpedia.org/resource/Jeffreys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeffreys"
