"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#label","Віяло леді Віндермір"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#label","El ventall de Lady Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#label","Lady Windermeres Fächer"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#label","温夫人的扇子"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#label","Веер леди Уиндермир"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#label","ウィンダミア卿夫人の扇"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#label","El abanico de Lady Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#label","L'Éventail de Lady Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#comment","L'Éventail de Lady Windermere (Lady Windermere's Fan) est une pièce de théâtre en quatre actes d'Oscar Wilde, créée le 20 février 1892 au (en) de Londres, publiée en 1893. Comme beaucoup des comédies d'Oscar Wilde, c'est une satire acerbe de la société victorienne, de sa morale, de ses codes, et plus particulièrement du mariage."
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=5203"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lady-Windermeres-Fan"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/3jz"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lady_Windermere's_Fan"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4597516-4"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ветрилото_на_лейди_Уиндърмиър"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solfjädern"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_abanico_de_Lady_Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0160g0"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈더미어_부인의_부채"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leedi_Windermere'i_lehvik"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/温夫人的扇子"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веер_леди_Уиндермир"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віяло_леді_Віндермір"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_ventall_de_Lady_Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_Windermere's_Fan"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מניפתה_של_ליידי_וינדרמיר"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1469224"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wachlarz_Lady_Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィンダミア卿夫人の扇"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_ventaglio_di_Lady_Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Leque_de_Lady_Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lady_Windermeres_Fächer"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lady_Windermere's_Fan"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مروحة_الليدي_ويندرميرر"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بادبزن_خانم_ویندیرمیر"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lady_Windermere's_Fan"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181004933"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/790"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageID",1920733
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageRevisionID",186223903
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Avril"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Hilpert"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_14_Jean-Marie-Serreau"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Revol"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Paul"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Windermere's_Fan_(film,_1916)"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(film,_1949)"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Azzopardi"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-France_Santon"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(film,_1925)"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humour_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Gray"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Windermeres_Fächer"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(téléfilm)"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Tête_d'or"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Bouffes-Parisiens"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Lubitsch"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Oscar_Wilde"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Breitman"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Martines"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_de_una_mala_mujer"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Preminger"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gir"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laville"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_del_Río"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Barker"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Dagover"
