"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#label","イタリア共産党"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#label","意大利共产党"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste italien"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#label","Italian Communist Party"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#label","الحزب الشيوعى الايطالى"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#label","Partito Comunista Italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#label","Partit Comunista Italià"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#label","Włoska Partia Komunistyczna"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste italien (en italien: Partito Comunista Italiano ou PCI) était un parti politique italien, issu d'une scission de l'aile gauche du Parti socialiste italien au congrès de Livourne le 21 janvier 1921. La nouvelle formation, initialement dirigée par Amadeo Bordiga, puis, de 1924 à 1927, par le philosophe marxiste Antonio Gramsci, prit le nom de Parti communiste d'Italie (section de l'Internationale communiste). Le 5 novembre 1926, il fut dissout par un décret du gouvernement de Mussolini."
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2192_7719"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0236464.xml"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=126739"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/1026"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010710586"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/partito-comunista-italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Partito_Comunista_Italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/105988"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2027474"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1000628X"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Comunista_Italià"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המפלגה_הקומוניסטית_האיטלקית"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Włoska_Partia_Komunistyczna"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133184877#about"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιταλικό_Κομμουνιστικό_Κόμμα"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタリア共産党"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الشيوعي_الإيطالي"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итальянская_коммунистическая_партия"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İtalyan_Komünist_Partisi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Italijanska_komunistička_partija"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partito_Comunista_Italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Partido_Comunista_Italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_کمونیست_ایتالیا"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Partìo_Comunista_Itałian"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lbk1"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Comunista_Italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_italienske_kommunistpartiet"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Italian_kommunistinen_puolue"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ítalski_kommúnistaflokkurinn"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이탈리아_공산당"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Partitu_Cumunista_Italianu"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Parté_Comunéssta_Itagliàn"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Partito_Comunista_Italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Factio_Communistica_Italica"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_Communist_Party"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461886"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/60581"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Italiaanse_Communistische_Partij"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Itala_Komunista_Partio"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/意大利共产党"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Италијанска_комунистичка_партија"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79006465"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Italiako_Alderdi_Komunista"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Partíu_Comunista_Italianu"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحزب_الشيوعى_الايطالى"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Komunis_Italia"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Italijanska_komunistična_partija"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/3008-9"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Italienska_kommunistpartiet"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olasz_Kommunista_Párt"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Italská_komunistická_strana"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159457224"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Італійська_комуністична_партія"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Comunista_Italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027298876/id"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Comunista_Italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Partio_Comunista_Italian"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageID",81382
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageRevisionID",191497357
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Portella_della_Ginestra"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_jour_Grandi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1984_en_Italie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1990"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonello_Trombadori"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Agosti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1979_en_Italie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycentrisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucille_et_marteau"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_communiste"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1969"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
