"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/2000/01/rdf-schema#label","Famille Dupont de Dinechin"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/2000/01/rdf-schema#comment","La famille Dupont de Dinechin est une famille subsistante de la noblesse française, originaire de Charlieu en Roannais (Loire). Famille de magistrats et d'officiers vivants noblement à partir de 1555, elle a obtenu une décharge de franc-fief en 1756. Cette famille a notamment donné plusieurs officiers généraux depuis le XXe siècle et un évêque en 2015."
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfsk023k"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30764834"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageID",10930288
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageRevisionID",189622667
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Boulonnais"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambilly"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roannais"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Lorraine_dragons"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_(impôt)"
