"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#label","Myeik"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#label","Mergui"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#label","Myeik"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#label","Mergui"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#label","Myeik"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#label","ミェイク"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#label","Mergui"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#label","Myeik, Myanmar"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#label","Mergui"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#comment","Mergui ou Myeik (birman : မြိတ် MLCTS=mrit) est une ville de la Région de Tanintharyi, dans le sud de la Birmanie (Myanmar). Elle se trouve sur la côte de la mer d'Andaman, face aux îles Mergui. C'est une région de contrebande avec la Thaïlande. Elle compte 173 317 habitants."
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Myeik"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myeik"
