"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#label","François de Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#comment","François de Bourbon-Montpensier, duc de Châtellerault (1492 - 13 septembre 1515) est un prince du sang français de la maison de Bourbon-Montpensier, une branche cadette de la maison de Bourbon (elle-même une branche cadette de la dynastie capétienne). Il est le frère de Louis II, comte de Montpensier, de Charles III, duc de Bourbon (également connu sous le nom de connétable de Bourbon), de Louise de Bourbon, duchesse de Montpensier, et de Renée de Bourbon-Montpensier, duchesse de Lorraine."
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:909714"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Bourbon-157"
