"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#label","Март Стам"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#label","Mart Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#label","Mart Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#label","Mart Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#label","Mart Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#label","Mart Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#comment","Mart Stam (né le 5 août 1899 à Purmerend aux Pays-Bas et mort le 21 février 1986 à Zurich en Suisse) fut un architecte, urbaniste et créateur de chaises néerlandais. Stam était un homme de réseaux et sa carrière fut toujours au carrefour de moments importants de l’histoire de l’architecture européenne du XXe siècle, comme la conception de chaises au Bauhaus ; la Weißenhofsiedlung de Stuttgart ; la « Van Nelle Fabriek », un important monument moderniste à Rotterdam ; des bâtiments pour le projet de logements de Ernst May à Francfort ainsi qu’en Russie au sein du groupe d’idéalistes de la « brigade de May » ; jusqu’à la reconstruction de l’après-guerre en Allemagne."
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.architectuurgids.nl/project/list_projects_of_architect/arc_id/913"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/04578462"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/mart-stam/past-auction-results"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/bouwkunde/mart-stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/design/mart-stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/16850"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19182727"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Mart-Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mart-stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/74605"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=stam022"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66q2gw4"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8262_3594"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/303045"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარტ_სტამი"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/693749"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500013891"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98004706"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルト・スタム"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارت_ستام"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72195519"
