"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tschiluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#label","ルバ語"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Luba-Kasai"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Luba-Kasai"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Luba-kasaï (langue)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Chiluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Język luba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Luba-Kasai"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le luba-kasaï, aussi appelé tshiluba, ou ciluba selon l'orthographe standardisée, ou kikasaï (surtout au Katanga), est une langue bantoue du Congo-Kinshasa ayant le statut de langue nationale dans la région du Kasaï. Elle est parlée dans les provinces Kasaï-Oriental et Kasaï-Occidental."
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/lua"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2149384"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=lua"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_blu"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_cil"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_tsiloba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschiluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiluba-Kasai"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Tchilouba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Tshiluba_language"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34173"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Luba-kasai"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Луба_(кыв)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Luba_lingvo"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Tshiluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Tshiluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Luba-Kasai"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_tshiluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_tshiluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لغة_تشيلوبا"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chiluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389449"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909859191"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85078707"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_luba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luluanluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luba-Kasai"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Ciluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루바어"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/luba1249"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルバ語"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوبا-کاسای_دیلی"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Luba-Kasai"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_لوبا-کاسای"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569788"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luba-Kasai"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Luba_simi"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02743480X/id"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014y68"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ciluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept17079"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Luba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luba-Kasai_language"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луба_(язык)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_tshiluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/لوبا-کاسای_ژبه"
