"subject","predicate","object"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","1917 en Saskatchewan"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1917 dans la province canadienne de la Saskatchewan."
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18169917"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",8333356
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",161150374
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leduc_(Alberta)"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco-Albertains"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stuart_Lake"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoey"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_(Saskatchewan)"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Avery_Dunning"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Motut"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_du_parlement_saskatchewanais"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1917"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Melville_Martin"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fransaskois"
