"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26024045"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://dbpedia.org/ontology/wikiPageID",3774875
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://dbpedia.org/ontology/wikiPageRevisionID",188801186
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Remplace"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Catégorie_détaillée?oldid=188801186&ns=10"
