"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2000/01/rdf-schema#label","Weeb Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2000/01/rdf-schema#label","Weeb Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2000/01/rdf-schema#label","Weeb Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2000/01/rdf-schema#comment","Weeb Ewbank (né le 6 mai 1907 à Richmond, Indiana - mort le 17 novembre 1998 à Oxford, Ohio) est un entraîneur américain de football américain ayant remporté le Super Bowl III avec les Jets de New York. Ewbank fait partie de la promotion 1978 du Pro Football Hall of Fame."
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/978/000166480/"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Weeb-Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profootballhof.com/hof/member.aspx?PlayerId=65"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=21723"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2297_3381"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weeb_Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b13vrm"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weeb_Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777333"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269wx"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38158376"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/3219"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weeb_Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Weeb_Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50010895"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weeb_Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويب_اوبانك"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weeb_Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oxford_(Ohio)"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/deathDate",1998-11-18
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/deathDate",1998-11-17
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Richmond_(Indiana)"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageID",10682288
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageRevisionID",142690225
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Richmond_(Indiana)"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Miami"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_New_York"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_III"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Jets_de_New_York"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
