"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#label","Henri Brémond"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#label","Henri Bremond"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#label","Henri Bremond"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#label","Henri Bremond"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#label","هنرى بريموند"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#comment","Henri Bremond, né le 31 juillet 1865 à Aix-en-Provence (France) et mort le 17 août 1933 à Arthez-d'Asson (France), est un prêtre catholique, historien et critique littéraire français, membre de l'Académie française. Il fut jésuite de 1882 à 1904."
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35021623"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012156.xml"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/432094"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=180268"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/henri-bremond"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Henri_Bremond"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2023_0661"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Brémond"
"http://fr.dbpedia.org/resource/Henri_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2341007"
