"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Terry (Mississippi)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Terry (Mississippi)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Terry (Mississipí)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Terry (Mississippi)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","تيري (مسيسيبي)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Terry (Missisipi)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Terry (Misisipi)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#comment","Terry est une ville du comté de Hinds dans l'État du Mississippi. Elle comptait 1 063 habitants lors du recensement de 2010. Terry est située au sud-ouest de la capitale de l'État, Jackson."
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406727"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terry,_Mississippi"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:678644"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0441006.xml"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wq7s"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تری،_میسیسیپی"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terry_(Misisipi)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Terry_(Mississippi)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terry,_Mississippi"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terry_(Mississippi)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terry,_Mississippi"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Terry,_Mississippi"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Terry,_Mississippi"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Terry_(lungsod)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تری،_میسیسیپی"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Террі_(Міссісіпі)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тэрри_(Миссисипи)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Terry,_Mississippi"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Терри_(Миссисипи)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Terry_(Mississippi)"
"http://fr.dbpedia.org/resource/Terry_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terry,_Mississippi"
