"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2000/01/rdf-schema#label","Веї"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2000/01/rdf-schema#label","Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2000/01/rdf-schema#label","Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2000/01/rdf-schema#label","Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2000/01/rdf-schema#label","Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2000/01/rdf-schema#label","Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2000/01/rdf-schema#label","Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2000/01/rdf-schema#comment","Veilly est une commune française située dans le canton d'Arnay-le-Duc du département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212106603"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21660"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вейи_(Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16239"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfxdg"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2970230/"
