"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Baziège"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Basièja"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Basièja"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Baziège est une bataille en rase campagne de la croisade des albigeois qui a lieu au prinptemps 1219 près de Baziège, dans le Lauragais. Elle oppose Raymond VII de Toulouse et le comte Raymond-Roger de Foix à certains seigneurs croisés comme Alain de Roucy ou Sicard VI de Lautrec. C'est une des rares victoires occitanes. Elle est relatée dans la chanson de la croisade albigeoise."
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Baziège"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq4ffnqs"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Basièja"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12948141"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Baziège"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_Basièja"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageID",13950908
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageRevisionID",183331363
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miglos"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Aragon"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_VI_de_Montfort"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_IV_de_Comminges"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Roucy"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_de_Foix"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hers-Mort"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baziège"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1219"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicard_VI_de_Lautrec"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancier"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_IV_de_Montfort"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauragais"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Muret"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Ier_de_Lautrec"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbalétrier_(histoire_militaire)"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Toulouse_(1217-1218)"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foucault_de_Berzy"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Othon_de_Niort"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond-Roger_de_Foix"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faydit_(croisade)"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1219"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_la_croisade_albigeoise"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Marmande"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverdun"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Roger_de_Cabaret"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabert_de_Barbeira"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_VII_de_Toulouse"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Bernard_II_de_Foix"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/wikiPageLength",9499
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.georss.org/georss/point","43.451388888888886 1.6083333333333334"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1219"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KIA"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Baziège?oldid=183331363&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4514
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.60833
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katari_Baziéges1219.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Baziège"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/date",1219
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/géolocalisation","Occitanie/France"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/latitude",43
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/lieu","Baziège"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/longitude",1
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/légende","Dessin de la bataille"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Sicard_VI_de_Lautrec"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Alain_de_Roucy"
