"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/2000/01/rdf-schema#label","Prieuré d'Orsan"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/2000/01/rdf-schema#label","Orsan Priory"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré Notre-Dame d’Orsan, situé à Maisonnais, dans le Cher, est un ancien prieuré de moniales appartenant à l'ordre de Fontevraud. Il est inscrit aux monuments historiques depuis le 27 mars 1926. Le site est réputé pour ses jardins."
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00096833"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prieuré_d'Orsan"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402962"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orsan_Priory"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prieuré_d'Orsan"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageID",1182558
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageRevisionID",189741823
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_du_prieuré_d'Orsan"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Cher"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Fontevraud"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_d'Arbrissel"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_fondé_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_supplémentaire_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dans_le_Cher"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Châtelet_(Cher)"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Fontevraud"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cher"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaumeillant"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisonnais"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léger_(archevêque_de_Bourges)"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reître"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique__inscrit_en_1926"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_des_bâtiments_de_France"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageExternalLink","http://expert-manuscrits.over-blog.com/pages/Manuscrits_1_Xe_XIIe_si%C3%A8cles-3572184.html"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prieuredorsan.com"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4147281/f85.item"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/wikiPageLength",14345
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.georss.org/georss/point","46.6767 2.2191"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dans_le_Cher"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique__inscrit_en_1926"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_fondé_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cher"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Cher"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://xmlns.com/foaf/0.1/name","Prieuré d'Orsan"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
