"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#label","ハイキュー!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#label","Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#label","Haikyu!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#label","Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#label","Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#label","هايكيو"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#label","Haikyu!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#comment","Haikyū!! (ハイキュー!!) est un manga écrit et dessiné par Haruichi Furudate. Il est prépublié de février 2012 à juillet 2020 dans le magazine Weekly Shōnen Jump de l'éditeur Shūeisha, et est compilé en un total de quarante-cinq tomes. La version française est éditée par Kazé depuis janvier 2014 et compte quarante-et-un tomes le 16 juin 2021."
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/haikyu_com"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=15682"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film821047.html"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/35243"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Haikjú!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Haikyu"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpvqgc"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ហៃគ្យូ!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haikyu!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイキュー!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هايكيو"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹൈക്ക്യു!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Haikyu!!_–_Chàng_khổng_lồ_tí_hon"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Волейбол_(аніме)"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Haikyu!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326642"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haikyu!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Волейбол_(аниме)"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Haikyuu!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Haikyu!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הייקיו!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haikyu!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haikyu!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이큐!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Haikyu!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Haikyu"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هایکیو"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Haikyu!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Haikyu!!_Fly_High!_Volleyball!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Haikyuu!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/排球少年！！"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไฮคิว!!_คู่ตบฟ้าประทาน"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Haikjú!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Haikju!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageID",7437695
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageRevisionID",191410434
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susumu_Mitsunaka"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_shot_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taku_Kishimoto"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūki_Hayashi"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyu_Irino"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Rougeul"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_3DS"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Shōgakukan"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_manga_Shōgakukan"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haikyū!!_(JAP)_Logo.svg"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tohoku_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nisekoi"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HoneyWorks"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōki_Uchiyama"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazunari_Tanaka"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_I.G"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruichi_Furudate"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisuke_Namikawa"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKB_Mainichi_Broadcasting"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Metropolitan_Television_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Light_novel"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Pasquier_(acteur)"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaito_Ishikawa"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuhiko_Okamoto"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakanim"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_(fiction)"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NICO_Touches_the_Walls"
