"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Natation aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swimming_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Plivanje_na_Olimpijskim_igrama_2012."
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2012_Yaz_Olimpiyatları'nda_yüzme"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Плуване_на_летните_олимпийски_игри_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Пливање_на_Летните_олимписки_игри_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swimming_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_da_natação_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuoto_ai_Giochi_della_XXX_Olimpiade"
