"subject","predicate","object"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://www.w3.org/2000/01/rdf-schema#label","1615 en philosophie"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://www.w3.org/2000/01/rdf-schema#comment","L’année 1615 a été marquée, en philosophie, par les événements suivants :"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filosofiåret_1615"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17771326"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/wikiPageID",12485415
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/wikiPageRevisionID",163872371
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1615_en_philosophie"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymathie"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vico_Equense"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1615"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giambattista_della_Porta"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615_en_littérature"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_philosophie"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/wikiPageLength",1075
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1615_en_philosophie"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1615"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_philosophie"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_philosophie"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1615_en_philosophie?oldid=163872371&ns=0"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1615_en_philosophie"
"http://fr.dbpedia.org/resource/1615_en_philosophie","http://dbpedia.org/ontology/abstract","L’année 1615 a été marquée, en philosophie, par les événements suivants :"
