"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2000/01/rdf-schema#comment","Petzenkirchen est une commune autrichienne du district de Melk en Basse-Autriche."
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=31531"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петценкирхен"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petzenkirchen_(munisipyo)"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4527435-6"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qydpr"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152412943"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پتسنکیرشن"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩岑基兴"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Петценкирхен"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Петценкирхен"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373649"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872949/"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Петценкирхен"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50057388"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/wikiPageID",5003211
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/wikiPageRevisionID",176071177
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/wikiPageLength",892
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.georss.org/georss/point","48.145555555556 15.155833333333"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.georss.org/georss/point","48.1456 15.1558"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://xmlns.com/foaf/0.1/name","Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Melk"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petzenkirchen?oldid=176071177&ns=0"
