"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Perkins Gilman"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Perkins Gilman"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Perkins Gilman"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Perkins Gilman"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Perkins Gilman"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#label","Гилман, Шарлотта Перкинс"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#label","شارلوت بيركنز خيلمان"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Perkins Gilman"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Perkins Gilman"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Perkins Gilman"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#label","夏綠蒂·柏金斯·吉爾曼"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Perkins Gilman"
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Perkins Gilman, née le 3 juillet 1860 à Hartford dans l'État du Connecticut et morte le 17 août 1935 à Pasadena dans l'État de la Californie, est une essayiste, romancière, nouvelliste, poète, conférencière, diariste, journaliste, éditrice américaine. Elle est avec Jane Addams une des cofondatrices et animatrices du Woman's Peace Party. Par son œuvre et ses conférences, elle est une des figures majeures du mouvement des suffragettes, du féminisme et de la philosophie sociale américaine du début du XXe siècle. Oubliée après sa mort, elle est redécouverte par les mouvements féministes des années 1970."
"http://fr.dbpedia.org/resource/Charlotte_Perkins_Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2299070"
