"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_allemande","http://www.w3.org/2000/01/rdf-schema#label","Metteuse en scène allemande"
"http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_allemande","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_allemande","http://dbpedia.org/ontology/wikiPageID",13751246
"http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",177353162
"http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Metteuse en scène allemande"
"http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Metteuse_en_scène_allemande?oldid=177353162&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène"
"http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_allemand"
