"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales du 3 décembre 1972 aux Comores"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://www.w3.org/2000/01/rdf-schema#comment","Les Élections cantonales du 3 décembre 1972 dans le territoire des Comores sont des élections cantonales anticipées. Elles ont vu la victoire de la coalition pro-indépendantiste Udzima dirigée par Ahmed Abdallah face à celles de l'Umma-Mranda de Said Ibrahim bin Said Ali et du Mouvement populaire mahorais de Marcel Henry. Les membres du conseil élisent à leur tour le président du gouvernement du territoire."
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfht8b"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5155202"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972_Comorian_cantonal_election"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageID",7706854
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageRevisionID",182540754
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_du_15_juin_1973"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Mohamed_Ben_Chech_Abdallah_Cheikh"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocratique_du_peuple_comorien"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Mohamed_Jaffar"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Abdallah_Abderamane"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Blanc_(Comores)"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_des_Comores"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'archipel_des_Comores"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Henry"
