"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#label","Авл Корнелий Цельс"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#label","Aulus Cornelius Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#label","Aulus Cornelius Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#label","Aulo Cornelio Celso"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#label","آولوس كورنيليوس سلزوس"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#label","Aulus Cornelius Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#label","Авл Корнелій Цельс"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#label","Aule Corneli Cels"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#label","Aulo Cornélio Celso"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#comment","Aulus Cornelius Celsus, francisé en Celse, est un polygraphe de l'Antiquité. Il est un personnage majeur dans l'étude de l'origine de la médecine antique."
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12453614"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1260200"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=107123811"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=184341"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981000462"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtWegMVD53Px/"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/414184"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Aulus-Cornelius-Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/175889"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11361931"
