"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#label","Château de Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pont-d'Ain est un château, du XVe siècle, reconstruit au XVIe siècle et modifié au XIXe siècle, centre de la seigneurie de Pont-d'Ain, qui se dresse sur la commune de Pont-d'Ain dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Il a succédé à un antique château construit avant 1285 par les sires de Coligny. Le château fait l’objet d’une inscription au titre des monuments historiques par arrêté du 18 octobre 2004."
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116532"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2dgz"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970268"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageID",3872585
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",178268908
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat"
