"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Malte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Malte","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur de France à Malte"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711544"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Malte","http://dbpedia.org/ontology/wikiPageID",9392367
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Malte","http://dbpedia.org/ontology/wikiPageRevisionID",118318832
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Malte","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur de France à Malte"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Malte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Malte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_de_France_à_Malte?oldid=118318832&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Malte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_français"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Malte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_à_Malte"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Malte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_Malte"
