"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roquefeuil","http://www.w3.org/2000/01/rdf-schema#label","Roquefeuil"
"http://fr.dbpedia.org/resource/Roquefeuil","http://www.w3.org/2000/01/rdf-schema#label","Roquefeuil"
"http://fr.dbpedia.org/resource/Roquefeuil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roquefeuil"
"http://fr.dbpedia.org/resource/Roquefeuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441990"
"http://fr.dbpedia.org/resource/Roquefeuil","http://dbpedia.org/ontology/wikiPageID",4079234
"http://fr.dbpedia.org/resource/Roquefeuil","http://dbpedia.org/ontology/wikiPageRevisionID",186982220
"http://fr.dbpedia.org/resource/Roquefeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Roquefeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Roquefeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Roquefeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mialet_(Gard)"
"http://fr.dbpedia.org/resource/Roquefeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel"
"http://fr.dbpedia.org/resource/Roquefeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Roquefeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Roquefeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Roquefeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
