"subject","predicate","object"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","21 août aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le dimanche 21 août aux Jeux olympiques d'été de 2016 est le jour de la cérémonie de clôture et le dix-neuvième jour de compétition."
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzv6xgw6"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25390143"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/21_de_agosto_nos_Jogos_Olímpicos_de_Verão_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",10097354
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",163899260
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Sotomayor"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Hrgović"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Schurter"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Coloma"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hu_Jianguan"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fazliddin_G'oibnazarov"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixtiyor_Navroʻzov"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Chamizo"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xetaq_Qazyumov"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyisa_Lilesa"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dariga_Shakimova"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Snyder"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoel_Finol"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba_aux_Jeux_olympiques_d'été_de_2016"
