"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2000/01/rdf-schema#label","圣马丹-德布雷唐库尔"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-де-Бретанкур"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-de-Bréthencourt est une commune française située dans le département des Yvelines en région Île-de-France."
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78564"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217805647"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146927478"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مارٹن-دے-برتھنکورٹ"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Μαρτέν-ντε-Μπρετανκούρ"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Мартен-де-Бретанкур"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4806036-7"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Мартен-де-Бретанкур"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgdr3"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276095m#about"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903297"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣马丹-德布雷唐库尔"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Мартен-де-Бретанкур"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-МагӀтен-де-БгӀетанкугӀ"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035442"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageID",196641
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageRevisionID",189952557
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allainville_(Yvelines)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Yvelines"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonchamp"
