"subject","predicate","object"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/2000/01/rdf-schema#label","STX France"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/2000/01/rdf-schema#label","STX France Cruise SA"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/2000/01/rdf-schema#comment","STX France (précédemment Alstom Marine, jusqu'en mars 2006, puis Aker Yards) était une société de construction navale de la branche française de STX Europe, filiale du groupe sud-coréen STX Offshore & Shipbuilding. La société regroupait les chantiers de Leroux Naval à Lorient qui ont été vendus en octobre 2016, et les Chantiers de l'Atlantique à Saint-Nazaire qui appartiennent à 51 % au constructeur naval italien Fincantieri."
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chantiers_de_l'Atlantique_STX"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460164"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x9863mf"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/STX_France_Cruise_SA"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageID",3792683
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageRevisionID",190114285
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kogo_(yacht)"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bpifrance"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Marine"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_navale_ayant_son_siège_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piriou_(entreprise)"
