"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Musicienne roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_musicians_from_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31889942"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://dbpedia.org/ontology/wikiPageID",3999216
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://dbpedia.org/ontology/wikiPageRevisionID",158251194
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://www.w3.org/2004/02/skos/core#prefLabel","Musicienne roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicienne_roumaine?oldid=158251194&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_roumaine_de_la_musique"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_roumaine"
