"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2000/01/rdf-schema#label","Karting"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karting"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كارتينج"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Karting"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Karting"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡丁車"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Karting"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Karting"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kartingas"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Karting"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Kart"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Картинг"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Картинг"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kartsport"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارتینگ"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Kàrting"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كارتينغ"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Karting"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Karting"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kart_racing"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Картинг"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karting"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7323509"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Карт_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Karten"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kartings"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://dbpedia.org/ontology/wikiPageID",4270514
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://dbpedia.org/ontology/wikiPageRevisionID",186898153
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2004/02/skos/core#prefLabel","Karting"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport_automobile"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Karting?oldid=186898153&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Karting","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_par_discipline"
