"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Odo V"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Odo III van Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Eudes III de Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","اودو التالت كونت الشمبانيا"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2000/01/rdf-schema#comment","Eudes III de Troyes ou Eudes IV de Blois (né vers 1062 et mort en 1093) est un fils du comte Thibaut Ier de Champagne et d'Adélaïde de Valois."
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:630890"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Champagne-24"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15040.htm#i150394"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00358835&tree=LEO"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Eudes_III,_Comte_de_Champagne_(1)"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اودو_التالت_كونت_الشمبانيا"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Odo_V._od_Troyesa"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Odo_III_van_Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odo_III._z_Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372118"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oddone_IV_di_Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όντο_Ε΄_του_Τρουά"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Odo_III._(Champagne)"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odo_V"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odon_III_z_Szampanii"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wdnfl6"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageID",12000549
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageRevisionID",187838804
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Cluny"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Meaux"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Champagne"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Cluny"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_II_de_Blois"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulchy-le-Château"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Valois"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertus"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Remi_de_Reims"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_Saint-Pierre-et-Saint-Paul_de_Montier-en-Der"
