"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","Homo heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","Homo heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","Homo heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","Гейдельбергский человек"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","Homo heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","ホモ・ハイデルベルゲンシス"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","Homo heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","إنسان هايدلبيرغ"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","Homo heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","Homo heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","Homo heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","Homo heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#label","Homo heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#comment","Homo heidelbergensis (prononciation /omo ajdəlbɛʁɡɛnsis/) est une espèce éteinte du genre Homo, qui a vécu au Pléistocène moyen, entre environ 700 000 et 220 000 ans avant le présent (AP). Il est considéré comme l'ancêtre probable de l'Homme de Néandertal et de l'Homme de Denisova[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4454115"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=83086"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032329.xml"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/homo-heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2348011"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Homo-Heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4827561"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtR9ldzDNtGF/"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Homo-heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781244590"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Geydelberg_odami"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Heidlbeag-Mensch"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гейдельбергский_человек"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هایدلبرق_اینسانی"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰაიდელბერგელი_ადამიანი"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海德堡人"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہائیڈلبرگ_مانس"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이델베르크인"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1425170"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гайдельберзька_людина"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heidelberginihminen"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Heidelbergi_ember"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Һомо_Хейдельберг"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Giall_Heidelberg"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94005979"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայդելբերգյան_մարդ"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنسان_هايدلبيرغ"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Heidelbergas_cilvēks"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4307278-1"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/هومو_هایډلبرګینسیس"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הומו_היידלברגנסיס"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0291bn"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/హోమో_హైడెల్‌బెర్గెన్సిస్"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/海德堡人"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хайделбергски_човек"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άνθρωπος_της_Χαϊδελβέργης"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/51611"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホモ・ハイデルベルゲンシス"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105784"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157173808#about"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heidelbergmennesket"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Človek_heidelberský"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гейдэльбергскі_чалавек"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انسان_هایدلبرگی"
