"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2000/01/rdf-schema#label","Eva Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2000/01/rdf-schema#label","Eva Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2000/01/rdf-schema#label","Eva Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2000/01/rdf-schema#label","Eva Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2000/01/rdf-schema#comment","Eva Briegel (née le 3 décembre 1978 à Leonberg, Bade-Wurtemberg, Allemagne) est une musicienne allemande et chanteuse du groupe Juli."
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3348467"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5572_0508"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001885115"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eva_Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/630959"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eva_Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eva_Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eva_Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/95fd8e13-9b61-47e6-a704-1c0cbd00af6b"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eva_Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eva_Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465172"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eva_Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mwv6"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Eva_Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156972"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eva_Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eva_Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80202845"
