"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de St John's College (Cambridge)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_St_John's_College,_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케임브리지_대학교_세인트존스_칼리지_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_колледжа_Святого_Иоанна_(Кембридж)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Alumni_fra_St_John's_College,_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_St_John’s_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alumner_från_St._John's_College,_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学セント・ジョンズ・カレッジ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:St_John's_College,_Cambridge'de_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyn-fyfyrwyr_Coleg_Sant_Ioan,_Caergrawnt"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_del_St_John's_College_di_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_del_St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8237197"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سینٹ_جانز_کالج،_کیمبرج_کے_فضلا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_do_St_John's_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:剑桥大学圣约翰学院校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Alumni_o_St_John's_College,_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_ai_St_John's_College,_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_كلية_سانت_جونز_(كامبريدج)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_کالج_سنت_جان،_کمبریج"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Коледжу_Святого_Іоана_(Кембридж)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://dbpedia.org/ontology/wikiPageID",5556693
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://dbpedia.org/ontology/wikiPageRevisionID",119902903
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de St John's College (Cambridge)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_St_John's_College_(Cambridge)?oldid=119902903&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collège_de_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cambridge"
