"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#label","Дар, Фредерик"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#label","弗雷德里克·达尔"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Dard, né Frédéric Charles Antoine Dard le 29 juin 1921 à Bourgoin-Jallieu (Isère) et mort le 6 juin 2000 à Bonnefontaine (Fribourg) en Suisse, est un écrivain français principalement connu (dans une production extrêmement abondante) pour les aventures du commissaire San-Antonio, souvent aidé de son adjoint Bérurier, dont il a écrit 175 aventures depuis 1949."
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0201063"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3531593"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Frederic-Charles-Antoine-Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1112907"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/frederic-dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10229097"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1343912"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2133_1309"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=210285"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=110560"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6864_1886"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6864_1894"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frédéric_Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/7187"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p86738"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0002954"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=54235"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2011651252"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/158425"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/297469"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV012593"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/230085"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?215835"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/114682"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/35e5caddde9544b6b28935b83c2122b1"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52149108"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردریک_دار"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дар,_Фредерик"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗雷德里克·达尔"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/IH_31960"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069836108"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فرێدێریک_دار"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16558884w#about"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/فردریک_دار"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/379931"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фредерик_Дар"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/38864"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026811472/id"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/89406"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr58hfhc3f15rz1"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX995729"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX995882"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118888838"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79076048"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3121268A"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX956864"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105432645"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11898620r#about"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фредерик_Дар"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f9pkc"
"http://fr.dbpedia.org/resource/Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561486"
